Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Equador
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d21&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,92;0,07
De 5 a 9 anys;5;8;13;6,37;0,12
De 10 a 14 anys;13;13;26;12,75;0,23
De 15 a 19 anys;7;8;15;7,35;0,13
De 20 a 24 anys;11;6;17;8,33;0,15
De 25 a 29 anys;5;5;10;4,90;0,09
De 30 a 34 anys;..;..;5;2,45;0,04
De 35 a 39 anys;4;5;9;4,41;0,08
De 40 a 44 anys;12;11;23;11,27;0,21
De 45 a 49 anys;13;7;20;9,80;0,18
De 50 a 54 anys;8;6;14;6,86;0,13
De 55 a 59 anys;4;10;14;6,86;0,13
De 60 a 64 anys;5;5;10;4,90;0,09
De 65 a 69 anys;..;..;5;2,45;0,04
De 70 a 74 anys;..;..;4;1,96;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;3,43;0,06
Total;103;101;204;100,00;1,84
%;50,49;49,51;100,00;;

