Població resident a l'estranger per països. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d14&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;105;48,17;0,52
Alemania;43;19,72;0,40
Reino Unido;23;10,55;0,34
Bélgica;16;7,34;0,46
Países Bajos;15;6,88;0,61
Italia;9;4,13;0,24
Suecia;4;1,83;0,56
Resta de països;3;1,38;..
Total subcontinent;218;100,00;..

