Població resident a l'estranger per països. 2009
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Mozambique,34,24.29,0.02
Kenya,26,18.57,0.02
Tanzania,18,12.86,0.01
Ethiopia,16,11.43,0.01
Zimbabwe,9,6.43,<0.01
Mauritius,8,5.71,<0.01
Uganda,8,5.71,<0.01
Madagascar,7,5.00,<0.01
Seychelles,6,4.29,<0.01
Rwanda,4,2.86,<0.01
Resta de països,4,286,<0.01
Total subcontinent,140,100.00,..

