Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=d12&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1119;133;46,02;11,89
Calafell;790;52;17,99;6,58
Arboç, l';148;48;16,61;32,43
Cunit;385;24;8,30;6,23
Banyeres del Penedès;35;9;3,11;25,71
Montmell, el;29;7;2,42;24,14
Santa Oliva;58;5;1,73;8,62
Llorenç del Penedès;54;5;1,73;9,26
Resta de municipis;160;6;2,08;0,00
Baix Penedès;2778;289;100,00;10,40

