Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Bolivia
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=c2&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,4.33,0.03
De 5 a 9 anys,4,9,13,6.25,0.05
De 10 a 14 anys,27,12,39,18.75,0.14
De 15 a 19 anys,13,11,24,11.54,0.08
De 20 a 24 anys,17,9,26,12.50,0.09
De 25 a 29 anys,6,7,13,6.25,0.05
De 30 a 34 anys,6,5,11,5.29,0.04
De 35 a 39 anys,5,10,15,7.21,0.05
De 40 a 44 anys,10,8,18,8.65,0.06
De 45 a 49 anys,4,9,13,6.25,0.05
De 50 a 54 anys,..,..,6,2.88,0.02
De 55 a 59 anys,..,..,5,2.40,0.02
De 60 a 64 anys,..,..,6,2.88,0.02
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,114,94,208,100.00,0.73
%,54.81,45.19,100.00,,

