Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c3&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,44,30,74,3.78,0.61
De 5 a 9 anys,55,43,98,5.00,0.81
De 10 a 14 anys,68,50,118,6.02,0.97
De 15 a 19 anys,66,76,142,7.25,1.17
De 20 a 24 anys,59,68,127,6.48,1.04
De 25 a 29 anys,67,61,128,6.53,1.05
De 30 a 34 anys,78,62,140,7.15,1.15
De 35 a 39 anys,78,82,160,8.17,1.32
De 40 a 44 anys,92,88,180,9.19,1.48
De 45 a 49 anys,100,100,200,10.21,1.64
De 50 a 54 anys,57,90,147,7.50,1.21
De 55 a 59 anys,53,48,101,5.16,0.83
De 60 a 64 anys,36,46,82,4.19,0.67
De 65 a 69 anys,47,45,92,4.70,0.76
De 70 a 74 anys,24,27,51,2.60,0.42
De 75 a 79 anys,26,26,52,2.65,0.43
De 80 a 84 anys,19,21,40,2.04,0.33
85 o més anys,12,15,27,1.38,0.22
Total,981,978,1959,100.00,16.11
%,50.08,49.92,100.00,,

