Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c3&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6699,2335,37.87,34.86
Reus,4134,1164,18.88,28.16
Salou,1036,303,4.91,29.25
Cambrils,1205,260,4.22,21.58
Valls,741,235,3.81,31.71
Torredembarra,701,149,2.42,21.26
Montblanc,245,138,2.24,56.33
Vila-seca,543,114,1.85,20.99
Sarral,120,84,1.36,70.00
Alcover,190,81,1.31,42.63
Riudoms,201,79,1.28,39.30
Vandellòs i l'Hospitalet de l'Infant,233,64,1.04,27.47
Vila-rodona,68,55,0.89,80.88
"Espluga de Francolí, l'",108,53,0.86,49.07
Falset,122,53,0.86,43.44
Blancafort,68,51,0.83,75.00
Mont-roig del Camp,406,48,0.78,11.82
Rodonyà,47,36,0.58,76.60
Altafulla,164,35,0.57,21.34
"Pla de Santa Maria, el",54,33,0.54,61.11
Duesaigües,42,33,0.54,78.57
Roda de Berà,211,33,0.54,15.64
Vilaverd,34,30,0.49,88.24
Porrera,39,24,0.39,61.54
Santa Coloma de Queralt,85,22,0.36,25.88
"Secuita, la",41,22,0.36,53.66
Constantí,132,22,0.36,16.67
"Selva del Camp, la",79,20,0.32,25.32
Alforja,43,20,0.32,46.51
"Vilella Baixa, la",21,20,0.32,95.24
Creixell,133,19,0.31,14.29
"Catllar, el",61,19,0.31,31.15
Querol,20,18,0.29,90.00
"Pobla de Mafumet, la",44,18,0.29,40.91
"Riba, la",35,17,0.28,48.57
Rocafort de Queralt,20,17,0.28,85.00
Marçà,20,17,0.28,85.00
Aiguamúrcia,30,16,0.26,53.33
Poboleda,20,16,0.26,80.00
"Masroig, el",25,16,0.26,64.00
"Figuera, la",29,15,0.24,51.72
"Pont d'Armentera, el",26,14,0.23,53.85
Solivella,46,14,0.23,30.43
Savallà del Comtat,14,13,0.21,92.86
Vilallonga del Camp,37,12,0.19,32.43
Cabra del Camp,25,11,0.18,44.00
Barberà de la Conca,13,11,0.18,84.62
"Morell, el",64,11,0.18,17.19
Alió,14,10,0.16,71.43
Prades,24,10,0.16,41.67
Montbrió del Camp,36,10,0.16,27.78
Cornudella de Montsant,14,10,0.16,71.43
Ulldemolins,23,10,0.16,43.48
"Morera de Montsant, la",11,10,0.16,90.91
Pradell de la Teixeta,11,9,0.15,81.82
Bràfim,21,8,0.13,38.10
Riudecols,21,8,0.13,38.10
"Borges del Camp, les",24,8,0.13,33.33
Perafort,24,8,0.13,33.33
Castellvell del Camp,33,7,0.11,21.21
Vimbodí i Poblet,19,7,0.11,36.84
Bellmunt del Priorat,15,7,0.11,46.67
Vespella de Gaià,12,7,0.11,58.33
"Pobla de Montornès, la",60,7,0.11,11.67
"Pallaresos, els",29,7,0.11,24.14
Vilabella,25,6,0.10,24.00
"Aleixar, l'",11,6,0.10,54.55
Vinyols i els Arcs,16,6,0.10,37.50
Pratdip,16,6,0.10,37.50
Pontils,6,6,0.10,100.00
Vallfogona de Riucorb,8,6,0.10,75.00
"Piles, les",7,6,0.10,85.71
Passanant i Belltall,6,6,0.10,100.00
Vilaplana,17,5,0.08,29.41
Botarell,16,5,0.08,31.25
Vilanova de Prades,5,5,0.08,100.00
"Vilella Alta, la",10,5,0.08,50.00
Vallmoll,25,4,0.06,16.00
Maspujols,14,4,0.06,28.57
Colldejou,9,4,0.06,44.44
Vallclara,5,4,0.06,80.00
Pira,12,4,0.06,33.33
Capçanes,11,4,0.06,36.36
"Riera de Gaià, la",23,4,0.06,17.39
Resta de municipis,231,37,0.60,0.00
Camp de Tarragona,19338,6166,100.00,31.89

