Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,67,56,123,7.27,0.09
De 5 a 9 anys,100,78,178,10.52,0.13
De 10 a 14 anys,85,83,168,9.93,0.12
De 15 a 19 anys,111,107,218,12.88,0.15
De 20 a 24 anys,80,89,169,9.99,0.12
De 25 a 29 anys,40,39,79,4.67,0.06
De 30 a 34 anys,48,64,112,6.62,0.08
De 35 a 39 anys,52,49,101,5.97,0.07
De 40 a 44 anys,50,50,100,5.91,0.07
De 45 a 49 anys,45,43,88,5.20,0.06
De 50 a 54 anys,40,45,85,5.02,0.06
De 55 a 59 anys,42,32,74,4.37,0.05
De 60 a 64 anys,23,32,55,3.25,0.04
De 65 a 69 anys,29,28,57,3.37,0.04
De 70 a 74 anys,20,14,34,2.01,0.02
De 75 a 79 anys,11,8,19,1.12,0.01
De 80 a 84 anys,8,6,14,0.83,<0.01
85 o més anys,7,11,18,1.06,0.01
Total,858,834,1692,100.00,1.19
%,50.71,49.29,100.00,,

