Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;64;53;117;4,17;0,05
De 5 a 9 anys;81;67;148;5,28;0,06
De 10 a 14 anys;80;63;143;5,10;0,06
De 15 a 19 anys;58;69;127;4,53;0,05
De 20 a 24 anys;57;55;112;3,99;0,05
De 25 a 29 anys;85;109;194;6,92;0,08
De 30 a 34 anys;148;177;325;11,59;0,14
De 35 a 39 anys;149;140;289;10,31;0,12
De 40 a 44 anys;139;144;283;10,09;0,12
De 45 a 49 anys;121;166;287;10,24;0,12
De 50 a 54 anys;105;92;197;7,03;0,08
De 55 a 59 anys;61;54;115;4,10;0,05
De 60 a 64 anys;25;27;52;1,85;0,02
De 65 a 69 anys;37;27;64;2,28;0,03
De 70 a 74 anys;62;48;110;3,92;0,05
De 75 a 79 anys;54;31;85;3,03;0,04
De 80 a 84 anys;25;38;63;2,25;0,03
85 o més anys;39;54;93;3,32;0,04
Total;1390;1414;2804;100,00;1,18
%;49,57;50,43;100,00;;

