Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d501&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1374,12,0.34,0.87
Alt Empordà,7343,46,1.31,0.63
Alt Penedès,3103,28,0.80,0.90
Alt Urgell,4787,4,0.11,0.08
Alta Ribagorça,140,0,0.00,0.00
Anoia,3718,28,0.80,0.75
Aran,558,..,..,..
Bages,6533,78,2.22,1.19
Baix Camp,6649,36,1.03,0.54
Baix Ebre,3183,11,0.31,0.35
Baix Empordà,6397,38,1.08,0.59
Baix Llobregat,19838,239,6.82,1.20
Baix Penedès,3105,19,0.54,0.61
Barcelonès,185848,1802,51.40,0.97
Berguedà,1226,4,0.11,0.33
Cerdanya,1140,5,0.14,0.44
Conca de Barberà,827,8,0.23,0.97
Garraf,5057,65,1.85,1.29
Garrigues,533,..,..,..
Garrotxa,2063,..,..,..
Gironès,9635,70,2.00,0.73
Lluçanès,0,0,0.00,?
Maresme,13623,166,4.73,1.22
Moianès,372,4,0.11,1.08
Montsià,1793,9,0.26,0.50
Noguera,2527,8,0.23,0.32
Osona,6374,48,1.37,0.75
Pallars Jussà,1277,..,..,..
Pallars Sobirà,535,4,0.11,0.75
Pla d'Urgell,1139,7,0.20,0.61
Pla de l'Estany,741,..,..,..
Priorat,419,0,0.00,0.00
Ribera d'Ebre,819,4,0.11,0.49
Ripollès,824,13,0.37,1.58
Segarra,669,9,0.26,1.35
Segrià,7962,46,1.31,0.58
Selva,5444,26,0.74,0.48
Solsonès,745,..,..,..
Tarragonès,10069,81,2.31,0.80
Terra Alta,288,..,..,..
Urgell,1481,..,..,..
Vallès Occidental,25628,450,12.84,1.76
Vallès Oriental,11581,123,3.51,1.06
Total,367367,3506,100.00,0.95

