Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d02&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1440,112,25.23,7.78
"Escala, l'",416,89,20.05,21.39
Roses,808,82,18.47,10.15
Castelló d'Empúries,311,26,5.86,8.36
Darnius,56,23,5.18,41.07
"Port de la Selva, el",132,13,2.93,9.85
Peralada,55,13,2.93,23.64
Garriguella,60,12,2.70,20.00
Portbou,106,12,2.70,11.32
Llançà,205,12,2.70,5.85
"Jonquera, la",217,6,1.35,2.76
Vilafant,35,6,1.35,17.14
Sant Pere Pescador,63,6,1.35,9.52
Llers,39,5,1.13,12.82
Cadaqués,99,5,1.13,5.05
Cantallops,24,4,0.90,16.67
Resta de municipis,779,18,4.05,0.00
Alt Empordà,4845,444,100.00,9.16

