Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;7097;63,11;4,56
Sabadell;6843;439;3,90;6,42
Terrassa;7100;409;3,64;5,76
Hospitalet de Llobregat, l';7559;295;2,62;3,90
Badalona;6532;267;2,37;4,09
Sant Cugat del Vallès;2845;223;1,98;7,84
Santa Coloma de Gramenet;3660;144;1,28;3,93
Mataró;3887;142;1,26;3,65
Castelldefels;2063;115;1,02;5,57
Cornellà de Llobregat;1990;103;0,92;5,18
Pineda de Mar;849;88;0,78;10,37
Esplugues de Llobregat;1348;87;0,77;6,45
Granollers;3004;82;0,73;2,73
Cerdanyola del Vallès;1197;71;0,63;5,93
Sant Boi de Llobregat;1596;69;0,61;4,32
Rubí;1829;59;0,52;3,23
Calella;953;57;0,51;5,98
Sant Feliu de Llobregat;886;56;0,50;6,32
Malgrat de Mar;521;49;0,44;9,40
Ripollet;651;48;0,43;7,37
Gavà;1163;48;0,43;4,13
Premià de Mar;958;48;0,43;5,01
Sant Adrià de Besòs;614;42;0,37;6,84
Sant Joan Despí;578;41;0,36;7,09
Barberà del Vallès;422;40;0,36;9,48
Prat de Llobregat, el;1170;40;0,36;3,42
Martorell;1129;36;0,32;3,19
Masnou, el;616;34;0,30;5,52
Caldes de Montbui;454;33;0,29;7,27
Viladecans;1085;32;0,28;2,95
Montcada i Reixac;594;31;0,28;5,22
Arenys de Mar;557;31;0,28;5,57
Castellar del Vallès;336;30;0,27;8,93
Esparreguera;512;30;0,27;5,86
Canet de Mar;500;30;0,27;6,00
Alella;321;29;0,26;9,03
Santa Perpètua de Mogoda;408;28;0,25;6,86
Mollet del Vallès;1667;27;0,24;1,62
Sant Feliu de Codines;162;27;0,24;16,67
Sant Quirze del Vallès;327;27;0,24;8,26
Vilassar de Mar;509;26;0,23;5,11
Premià de Dalt;241;24;0,21;9,96
Sant Just Desvern;573;23;0,20;4,01
Sant Vicenç dels Horts;382;22;0,20;5,76
Sant Celoni;478;21;0,19;4,39
Matadepera;234;20;0,18;8,55
Begues;150;20;0,18;13,33
Sant Andreu de Llavaneres;255;19;0,17;7,45
Cardedeu;336;18;0,16;5,36
Molins de Rei;540;18;0,16;3,33
Teià;136;18;0,16;13,24
Parets del Vallès;272;15;0,13;5,51
Canovelles;536;15;0,13;2,80
Cabrils;152;15;0,13;9,87
Sant Pol de Mar;206;15;0,13;7,28
Tordera;248;14;0,12;5,65
Franqueses del Vallès, les;358;14;0,12;3,91
Lliçà d'Amunt;144;13;0,12;9,03
Tiana;171;13;0,12;7,60
Caldes d'Estrac;116;12;0,11;10,34
Montgat;269;12;0,11;4,46
Llagosta, la;274;11;0,10;4,01
Pallejà;171;11;0,10;6,43
Arenys de Munt;158;11;0,10;6,96
Vilassar de Dalt;176;11;0,10;6,25
Sant Fost de Campsentelles;103;10;0,09;9,71
Corbera de Llobregat;256;10;0,09;3,91
Sant Andreu de la Barca;582;10;0,09;1,72
Sant Vicenç de Montalt;118;10;0,09;8,47
Argentona;195;9;0,08;4,62
Sentmenat;121;8;0,07;6,61
Olesa de Montserrat;576;8;0,07;1,39
Papiol, el;112;8;0,07;7,14
Sant Antoni de Vilamajor;91;7;0,06;7,69
Garriga, la;380;7;0,06;1,84
Santa Maria de Palautordera;164;7;0,06;4,27
Castellbisbal;137;7;0,06;5,11
Dosrius;54;7;0,06;12,96
Montmeló;134;7;0,06;5,22
Martorelles;88;6;0,05;6,82
Vallromanes;48;6;0,05;12,50
Vallirana;224;6;0,05;2,68
Sant Climent de Llobregat;43;6;0,05;13,95
Montornès del Vallès;496;5;0,04;1,01
Aiguafreda;53;5;0,04;9,43
Ametlla del Vallès, l';173;5;0,04;2,89
Viladecavalls;88;5;0,04;5,68
Vacarisses;74;5;0,04;6,76
Cabrera de Mar;86;5;0,04;5,81
Cànoves i Samalús;38;5;0,04;13,16
Bigues i Riells del Fai;101;5;0,04;4,95
Figaró-Montmany;37;4;0,04;10,81
Palau-solità i Plegamans;173;4;0,04;2,31
Badia del Vallès;96;4;0,04;4,17
Castellcir;7;4;0,04;57,14
Sant Quirze Safaja;13;4;0,04;30,77
Moià;121;4;0,04;3,31
Santa Coloma de Cervelló;104;4;0,04;3,85
Sant Cebrià de Vallalta;52;4;0,04;7,69
Resta de municipis;1974;39;0,35;0,00
Metropolità;238571;11245;100,00;4,71

