Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d13&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;9498;35,81;43,34
Alemanya;5559;20,96;49,36
Regne Unit;4337;16,35;57,90
Itàlia;2117;7,98;55,25
Bèlgica;1462;5,51;35,97
Països Baixos;1269;4,78;47,83
Suècia;439;1,66;57,24
Portugal;406;1,53;56,62
Irlanda;299;1,13;43,84
Dinamarca;297;1,12;58,24
Àustria;234;0,88;53,30
Luxemburg;219;0,83;59,51
Finlàndia;108;0,41;52,68
Grècia;91;0,34;53,22
Polònia;48;0,18;41,74
Romania;36;0,14;45,00
Txèquia;34;0,13;35,05
Hongria;29;0,11;36,25
Xipre;9;0,03;45,00
Eslovènia;8;0,03;47,06
Estònia;6;0,02;54,55
Lituània;5;0,02;38,46
Eslovàquia;5;0,02;22,73
Letònia;4;0,02;57,14
Resta de països;3;0,01;..
Total subcontinent;26522;100,00;..

