Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,133,107,240,1.58,0.17
De 5 a 9 anys,327,281,608,4.00,0.43
De 10 a 14 anys,391,384,775,5.10,0.55
De 15 a 19 anys,410,424,834,5.49,0.59
De 20 a 24 anys,513,444,957,6.30,0.67
De 25 a 29 anys,494,498,992,6.53,0.70
De 30 a 34 anys,566,502,1068,7.03,0.75
De 35 a 39 anys,632,661,1293,8.51,0.91
De 40 a 44 anys,549,549,1098,7.22,0.77
De 45 a 49 anys,448,479,927,6.10,0.65
De 50 a 54 anys,425,473,898,5.91,0.63
De 55 a 59 anys,378,416,794,5.22,0.56
De 60 a 64 anys,318,366,684,4.50,0.48
De 65 a 69 anys,407,457,864,5.68,0.61
De 70 a 74 anys,408,436,844,5.55,0.59
De 75 a 79 anys,361,406,767,5.05,0.54
De 80 a 84 anys,288,329,617,4.06,0.43
85 o més anys,355,587,942,6.20,0.66
Total,7403,7799,15202,100.00,10.71
%,48.70,51.30,100.00,,

