Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d11&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1859,772,13.45,41.53
Cornellà de Llobregat,1717,712,12.40,41.47
Esplugues de Llobregat,1238,501,8.73,40.47
Sant Boi de Llobregat,1448,395,6.88,27.28
Gavà,1058,362,6.31,34.22
"Prat de Llobregat, el",1070,355,6.18,33.18
Martorell,1012,341,5.94,33.70
Sant Feliu de Llobregat,825,339,5.90,41.09
Viladecans,989,244,4.25,24.67
Molins de Rei,525,220,3.83,41.90
Sant Just Desvern,566,185,3.22,32.69
Sant Joan Despí,488,165,2.87,33.81
Sant Andreu de la Barca,529,163,2.84,30.81
Esparreguera,472,147,2.56,31.14
Olesa de Montserrat,539,143,2.49,26.53
Sant Vicenç dels Horts,346,96,1.67,27.75
Corbera de Llobregat,242,91,1.59,37.60
Cervelló,177,69,1.20,38.98
Abrera,228,68,1.18,29.82
Pallejà,167,65,1.13,38.92
Begues,129,56,0.98,43.41
Santa Coloma de Cervelló,103,47,0.82,45.63
"Papiol, el",108,44,0.77,40.74
Sant Esteve Sesrovires,105,44,0.77,41.90
Vallirana,201,40,0.70,19.90
Torrelles de Llobregat,79,34,0.59,43.04
Collbató,71,17,0.30,23.94
Sant Climent de Llobregat,44,14,0.24,31.82
"Palma de Cervelló, la",33,8,0.14,24.24
Castellví de Rosanes,15,4,0.07,26.67
Baix Llobregat,16383,5741,100.00,35.04

