Població resident a l'estranger per països. 2020
Lloc de residència:  America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d22&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,98,23.17,0.31
Ecuador,85,20.09,0.80
United States of America,70,16.55,0.32
Mexico,55,13.00,0.30
Colombia,36,8.51,0.53
Brazil,23,5.44,0.18
Venezuela,19,4.49,0.23
Canada,6,1.42,0.21
Cuba,6,1.42,0.21
Chile,6,1.42,0.06
Panama,5,1.18,0.29
Uruguay,4,0.95,0.10
Resta de països,10,236,..
Total continent,423,100.00,..

