Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;22;49;3,02;0,02
De 5 a 9 anys;37;39;76;4,69;0,04
De 10 a 14 anys;48;47;95;5,86;0,04
De 15 a 19 anys;61;63;124;7,65;0,06
De 20 a 24 anys;80;70;150;9,26;0,07
De 25 a 29 anys;41;39;80;4,94;0,04
De 30 a 34 anys;39;64;103;6,36;0,05
De 35 a 39 anys;52;47;99;6,11;0,05
De 40 a 44 anys;51;46;97;5,99;0,05
De 45 a 49 anys;59;44;103;6,36;0,05
De 50 a 54 anys;65;53;118;7,28;0,06
De 55 a 59 anys;72;66;138;8,52;0,06
De 60 a 64 anys;69;50;119;7,35;0,06
De 65 a 69 anys;47;46;93;5,74;0,04
De 70 a 74 anys;33;33;66;4,07;0,03
De 75 a 79 anys;14;16;30;1,85;0,01
De 80 a 84 anys;11;14;25;1,54;0,01
85 o més anys;27;28;55;3,40;0,03
Total;833;787;1620;100,00;0,76
%;51,42;48,58;100,00;;

