Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Lebanon
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d420&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,4,14,9.15,<0.01
De 5 a 9 anys,11,4,15,9.80,<0.01
De 10 a 14 anys,6,5,11,7.19,<0.01
De 15 a 19 anys,7,8,15,9.80,<0.01
De 20 a 24 anys,12,4,16,10.46,0.01
De 25 a 29 anys,6,11,17,11.11,0.01
De 30 a 34 anys,..,..,5,3.27,<0.01
De 35 a 39 anys,..,..,5,3.27,<0.01
De 40 a 44 anys,6,4,10,6.54,<0.01
De 45 a 49 anys,8,6,14,9.15,<0.01
De 50 a 54 anys,..,..,6,3.92,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,7,4.58,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,4.58,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,92,61,153,100.00,0.10
%,60.13,39.87,100.00,,

