Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Alta Ribagorça
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d05&t=2019
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,43,31.16,0.10
Andorra,27,19.57,0.18
Argentina,22,15.94,0.07
United States of America,11,7.97,0.05
Venezuela,7,5.07,0.08
Brazil,5,3.62,0.04
Switzerland,4,2.90,0.03
Colombia,4,2.90,0.06
Resta de països,15,1087,..
Total,138,100.00,..

