Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d36&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1943,29.83,3.66
Germany,1114,17.10,3.59
Switzerland,853,13.09,4.74
United Kingdom,815,12.51,2.48
Andorra,439,6.74,2.68
Belgium,415,6.37,3.13
Netherlands,214,3.29,3.56
Italy,191,2.93,3.23
Sweden,97,1.49,4.11
Ireland,91,1.40,5.29
Norway,56,0.86,3.84
Austria,55,0.84,4.05
Denmark,41,0.63,2.60
Portugal,36,0.55,2.70
Luxembourg,35,0.54,3.34
Finland,23,0.35,3.80
Czech Republic,18,0.28,5.22
Poland,14,0.21,3.74
Rusia,12,0.18,6.38
Serbia,9,0.14,16.07
Hungary,8,0.12,5.76
Turkey,8,0.12,0.62
Greece,7,0.11,2.71
Bulgaria,5,0.08,6.76
Slovenia,4,0.06,7.55
Resta de països,11,017,..
Total continent,6514,100.00,..

