Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d24&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Bèlgica;205;27,67;5,04
França;198;26,72;0,90
Alemanya;133;17,95;1,18
Regne Unit;65;8,77;0,87
Països Baixos;55;7,42;2,07
Itàlia;37;4,99;0,97
Irlanda;15;2,02;2,20
Àustria;9;1,21;2,05
Dinamarca;8;1,08;1,57
Portugal;4;0,54;0,56
Resta de països;12;1,62;..
Total subcontinent;741;100,00;..

