Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d10&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;3,23;0,14
De 5 a 9 anys;8;7;15;5,38;0,23
De 10 a 14 anys;5;7;12;4,30;0,19
De 15 a 19 anys;..;..;17;6,09;0,27
De 20 a 24 anys;10;8;18;6,45;0,28
De 25 a 29 anys;14;10;24;8,60;0,38
De 30 a 34 anys;16;11;27;9,68;0,42
De 35 a 39 anys;11;15;26;9,32;0,41
De 40 a 44 anys;11;13;24;8,60;0,38
De 45 a 49 anys;13;10;23;8,24;0,36
De 50 a 54 anys;11;10;21;7,53;0,33
De 55 a 59 anys;9;9;18;6,45;0,28
De 60 a 64 anys;7;8;15;5,38;0,23
De 65 a 69 anys;..;..;4;1,43;0,06
De 70 a 74 anys;..;..;6;2,15;0,09
De 75 a 79 anys;..;..;9;3,23;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;2,87;0,13
Total;148;131;279;100,00;4,36
%;53,05;46,95;100,00;;

