Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;6209;43,33;4,54
Sabadell;5637;366;2,55;6,49
Tarragona;5083;354;2,47;6,96
Terrassa;5628;314;2,19;5,58
Tortosa;1293;240;1,67;18,56
Badalona;4926;238;1,66;4,83
Hospitalet de Llobregat, l';6030;230;1,61;3,81
Girona;4519;209;1,46;4,62
Lleida;4917;196;1,37;3,99
Reus;2858;173;1,21;6,05
Sant Cugat del Vallès;2361;165;1,15;6,99
Calafell;667;161;1,12;24,14
Vilanova i la Geltrú;1990;156;1,09;7,84
Cambrils;936;128;0,89;13,68
Blanes;1326;128;0,89;9,65
Mataró;3113;127;0,89;4,08
Torredembarra;560;124;0,87;22,14
Santa Coloma de Gramenet;2467;119;0,83;4,82
Vendrell, el;957;119;0,83;12,43
Manresa;2680;119;0,83;4,44
Figueres;1707;100;0,70;5,86
Cunit;348;93;0,65;26,72
Castelldefels;1633;88;0,61;5,39
Cornellà de Llobregat;1473;86;0,60;5,84
Sitges;1112;86;0,60;7,73
Pineda de Mar;641;85;0,59;13,26
Palamós;652;83;0,58;12,73
Lloret de Mar;855;80;0,56;9,36
Escala, l';456;78;0,54;17,11
Calonge i Sant Antoni;369;69;0,48;18,70
Sant Feliu de Guíxols;881;67;0,47;7,60
Esplugues de Llobregat;1078;65;0,45;6,03
Ametlla de Mar, l';293;63;0,44;21,50
Castell d'Aro, Platja d'Aro i s'Agaró;323;61;0,43;18,89
Salou;689;57;0,40;8,27
Roses;926;56;0,39;6,05
Cerdanyola del Vallès;989;51;0,36;5,16
Mont-roig del Camp;327;51;0,36;15,60
Amposta;549;51;0,36;9,29
Granollers;2107;50;0,35;2,37
Sant Boi de Llobregat;1215;48;0,33;3,95
Malgrat de Mar;448;46;0,32;10,27
Ampolla, l';101;45;0,31;44,55
Palafrugell;889;44;0,31;4,95
Calella;777;44;0,31;5,66
Premià de Mar;778;44;0,31;5,66
Sant Feliu de Llobregat;713;43;0,30;6,03
Begur;138;42;0,29;30,43
Creixell;96;40;0,28;41,67
Rubí;1410;39;0,27;2,77
Santa Cristina d'Aro;150;39;0,27;26,00
Ripollet;438;38;0,27;8,68
Sant Pere de Ribes;489;38;0,27;7,77
Martorell;831;36;0,25;4,33
Sant Adrià de Besòs;499;34;0,24;6,81
Deltebre;100;33;0,23;33,00
Viladecans;854;33;0,23;3,86
Gavà;922;32;0,22;3,47
Altafulla;142;32;0,22;22,54
Vic;1636;31;0,22;1,89
Vilafranca del Penedès;1116;31;0,22;2,78
Sant Joan Despí;438;30;0,21;6,85
Masnou, el;530;30;0,21;5,66
Ràpita, la;261;29;0,20;11,11
Prat de Llobregat, el;917;27;0,19;2,94
Barberà del Vallès;335;26;0,18;7,76
Arenys de Mar;444;26;0,18;5,86
Olot;962;25;0,17;2,60
Sallent;311;25;0,17;8,04
Castellar del Vallès;283;25;0,17;8,83
Montcada i Reixac;406;25;0,17;6,16
Torroella de Montgrí;370;25;0,17;6,76
Canet de Mar;444;25;0,17;5,63
Alella;261;25;0,17;9,58
Igualada;1376;25;0,17;1,82
Caldes de Montbui;375;24;0,17;6,40
Castelló d'Empúries;371;24;0,17;6,47
Vila-seca;378;24;0,17;6,35
Roda de Berà;160;24;0,17;15,00
Cubelles;212;24;0,17;11,32
Valls;589;23;0,16;3,90
Sant Feliu de Codines;147;23;0,16;15,65
Darnius;65;23;0,16;35,38
Esparreguera;405;23;0,16;5,68
Sant Just Desvern;492;22;0,15;4,47
Sant Quirze del Vallès;259;20;0,14;7,72
Vandellòs i l'Hospitalet de l'Infant;186;20;0,14;10,75
Llagostera;294;20;0,14;6,80
Alcanar;150;20;0,14;13,33
Vilassar de Mar;431;20;0,14;4,64
Sant Andreu de Llavaneres;198;19;0,13;9,60
Mollet del Vallès;1061;18;0,13;1,70
Sant Celoni;385;18;0,13;4,68
Tossa de Mar;185;18;0,13;9,73
Santa Perpètua de Mogoda;281;17;0,12;6,05
Teià;119;17;0,12;14,29
Premià de Dalt;234;17;0,12;7,26
Balaguer;639;16;0,11;2,50
Molins de Rei;481;16;0,11;3,33
Sant Vicenç dels Horts;305;16;0,11;5,25
Santa Oliva;40;16;0,11;40,00
Tordera;219;15;0,10;6,85
Banyoles;318;15;0,10;4,72
Seu d'Urgell, la;3419;15;0,10;0,44
Alcover;152;14;0,10;9,21
Parets del Vallès;199;14;0,10;7,04
Montgat;228;14;0,10;6,14
Santa Coloma de Farners;287;14;0,10;4,88
Torelló;361;13;0,09;3,60
Manlleu;953;13;0,09;1,36
Peralada;52;13;0,09;25,00
Puigcerdà;516;13;0,09;2,52
Garriguella;58;12;0,08;20,69
Perelló, el;97;12;0,08;12,37
Begues;116;12;0,08;10,34
Seròs;53;12;0,08;22,64
Secuita, la;37;12;0,08;32,43
Gelida;123;12;0,08;9,76
Lliçà d'Amunt;106;11;0,08;10,38
Cardedeu;269;11;0,08;4,09
Montblanc;221;11;0,08;4,98
Bisbal d'Empordà, la;351;11;0,08;3,13
Caldes d'Estrac;95;11;0,08;11,58
Gandesa;96;10;0,07;10,42
Sant Joan de Vilatorrada;108;10;0,07;9,26
Canovelles;315;10;0,07;3,17
Tona;133;10;0,07;7,52
Corbera de Llobregat;194;10;0,07;5,15
Pallejà;155;10;0,07;6,45
Sant Vicenç de Montalt;95;10;0,07;10,53
Hostalric;62;10;0,07;16,13
Canyelles;41;10;0,07;24,39
Tàrrega;440;9;0,06;2,05
Llagosta, la;183;9;0,06;4,92
Matadepera;193;9;0,06;4,66
Portbou;113;9;0,06;7,96
Sant Andreu de la Barca;418;9;0,06;2,15
Cabrils;132;9;0,06;6,82
Sant Pol de Mar;183;9;0,06;4,92
Almacelles;130;9;0,06;6,92
Garriga, la;318;8;0,06;2,52
Llançà;214;8;0,06;3,74
Aldea, l';52;8;0,06;15,38
Bescanó;50;8;0,06;16,00
Sénia, la;83;8;0,06;9,64
Palafolls;120;8;0,06;6,67
Tiana;159;8;0,06;5,03
Porqueres;45;8;0,06;17,78
Ripoll;306;8;0,06;2,61
Celrà;79;8;0,06;10,13
Sant Sadurní d'Anoia;208;8;0,06;3,85
Gironella;102;7;0,05;6,86
Cardona;195;7;0,05;3,59
Navarcles;114;7;0,05;6,14
Santa Maria de Palautordera;125;7;0,05;5,60
Sant Fost de Campsentelles;84;7;0,05;8,33
Port de la Selva, el;138;7;0,05;5,07
Castellvell del Camp;22;7;0,05;31,82
Sant Gregori;65;7;0,05;10,77
Tivenys;8;7;0,05;87,50
Godall;39;7;0,05;17,95
Papiol, el;100;7;0,05;7,00
Sant Climent de Llobregat;32;7;0,05;21,88
Argentona;186;7;0,05;3,76
Vilassar de Dalt;160;7;0,05;4,38
Constantí;85;7;0,05;8,24
Franqueses del Vallès, les;230;7;0,05;3,04
Bot;15;6;0,04;40,00
Jonquera, la;254;6;0,04;2,36
Sentmenat;90;6;0,04;6,67
Esquirol, l';29;6;0,04;20,69
Vilafant;47;6;0,04;12,77
Llers;43;6;0,04;13,95
Riudoms;136;6;0,04;4,41
Aldover;34;6;0,04;17,65
Dosrius;42;6;0,04;14,29
Campdevànol;38;6;0,04;15,79
Caldes de Malavella;92;6;0,04;6,52
Vidreres;100;6;0,04;6,00
Maçanet de la Selva;69;6;0,04;8,70
Pobla de Montornès, la;57;6;0,04;10,53
Albinyana;29;6;0,04;20,69
Castellserà;47;5;0,03;10,64
Puig-reig;130;5;0,03;3,85
Balsareny;95;5;0,03;5,26
Sant Boi de Lluçanès;48;5;0,03;10,42
Cadaqués;121;5;0,03;4,13
Riudecanyes;11;5;0,03;45,45
Camarles;30;5;0,03;16,67
Salt;961;5;0,03;0,52
Roquetes;95;5;0,03;5,26
Cubells;107;5;0,03;4,67
Artesa de Segre;210;5;0,03;2,38
Bellvís;125;5;0,03;4,00
Olesa de Montserrat;496;5;0,03;1,01
Vallirana;168;5;0,03;2,98
Santa Coloma de Cervelló;101;5;0,03;4,95
Cabrera de Mar;74;5;0,03;6,76
Flix;163;5;0,03;3,07
Arbúcies;179;5;0,03;2,79
Vielha e Mijaran;205;5;0,03;2,44
Bellpuig;139;4;0,03;2,88
Vallmoll;24;4;0,03;16,67
Navàs;113;4;0,03;3,54
Súria;165;4;0,03;2,42
Sant Salvador de Guardiola;20;4;0,03;20,00
Gaià;11;4;0,03;36,36
Sant Antoni de Vilamajor;76;4;0,03;5,26
Montornès del Vallès;302;4;0,03;1,32
Palau-solità i Plegamans;142;4;0,03;2,82
Gurb;38;4;0,03;10,53
Rupit i Pruit;10;4;0,03;40,00
Centelles;108;4;0,03;3,70
Sant Quirze de Besora;34;4;0,03;11,76
Sant Quirze Safaja;10;4;0,03;40,00
Selva del Camp, la;60;4;0,03;6,67
Maspujols;11;4;0,03;36,36
Solivella;50;4;0,03;8,00
Espluga de Francolí, l';87;4;0,03;4,60
Vimbodí i Poblet;19;4;0,03;21,05
Madremanya;11;4;0,03;36,36
Cassà de la Selva;290;4;0,03;1,38
Cruïlles, Monells i Sant Sadurní de l'Heura;15;4;0,03;26,67
Mollerussa;321;4;0,03;1,25
Ivars d'Urgell;55;4;0,03;7,27
Arenys de Munt;125;4;0,03;3,20
Sant Iscle de Vallalta;27;4;0,03;14,81
Sant Cebrià de Vallalta;57;4;0,03;7,02
Falset;102;4;0,03;3,92
Molar, el;15;4;0,03;26,67
Benissanet;46;4;0,03;8,70
Vespella de Gaià;7;4;0,03;57,14
Bruc, el;60;4;0,03;6,67
Bellvei;34;4;0,03;11,76
Bigues i Riells del Fai;85;4;0,03;4,71
Montmeló;116;4;0,03;3,45
Subirats;48;4;0,03;8,33
Pont de Suert, el;98;4;0,03;4,08
Coll de Nargó;77;4;0,03;5,19
Organyà;142;4;0,03;2,82
Resta de municipis;20497;350;2,44;0,00
Catalunya;284374;14330;100,00;5,04

