Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d34&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;53;50;103;6,44;3,84
De 5 a 9 anys;53;53;106;6,62;3,95
De 10 a 14 anys;57;52;109;6,81;4,06
De 15 a 19 anys;45;33;78;4,88;2,91
De 20 a 24 anys;50;34;84;5,25;3,13
De 25 a 29 anys;47;40;87;5,44;3,24
De 30 a 34 anys;48;59;107;6,69;3,99
De 35 a 39 anys;54;75;129;8,06;4,81
De 40 a 44 anys;74;85;159;9,94;5,93
De 45 a 49 anys;82;76;158;9,88;5,89
De 50 a 54 anys;47;39;86;5,38;3,21
De 55 a 59 anys;41;36;77;4,81;2,87
De 60 a 64 anys;42;28;70;4,38;2,61
De 65 a 69 anys;30;30;60;3,75;2,24
De 70 a 74 anys;18;32;50;3,12;1,86
De 75 a 79 anys;33;27;60;3,75;2,24
De 80 a 84 anys;21;18;39;2,44;1,45
85 o més anys;14;24;38;2,38;1,42
Total;809;791;1600;100,00;59,66
%;50,56;49,44;100,00;;

