Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  França
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d21&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;22;45;5,54;0,70
De 5 a 9 anys;14;16;30;3,69;0,47
De 10 a 14 anys;18;16;34;4,19;0,53
De 15 a 19 anys;11;20;31;3,82;0,48
De 20 a 24 anys;6;12;18;2,22;0,28
De 25 a 29 anys;13;17;30;3,69;0,47
De 30 a 34 anys;24;32;56;6,90;0,87
De 35 a 39 anys;22;36;58;7,14;0,90
De 40 a 44 anys;34;24;58;7,14;0,90
De 45 a 49 anys;29;32;61;7,51;0,95
De 50 a 54 anys;29;29;58;7,14;0,90
De 55 a 59 anys;17;15;32;3,94;0,50
De 60 a 64 anys;14;16;30;3,69;0,47
De 65 a 69 anys;18;24;42;5,17;0,65
De 70 a 74 anys;29;20;49;6,03;0,76
De 75 a 79 anys;34;32;66;8,13;1,02
De 80 a 84 anys;26;31;57;7,02;0,88
85 o més anys;29;28;57;7,02;0,88
Total;390;422;812;100,00;12,61
%;48,03;51,97;100,00;;

