Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d23&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,344,39.00,0.65
Andorra,261,29.59,1.59
Germany,78,8.84,0.25
United Kingdom,55,6.24,0.17
Switzerland,51,5.78,0.28
Belgium,39,4.42,0.29
Netherlands,16,1.81,0.27
Italy,7,0.79,0.12
Ireland,6,0.68,0.35
Austria,5,0.57,0.37
Denmark,4,0.45,0.25
Norway,4,0.45,0.27
Resta de països,12,136,..
Total continent,882,100.00,..

