Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d13&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;6105;3,12;74;1,23
2023;185848;6031;3,25;-296;-4,68
2022;181038;6327;3,49;-47;-0,74
2021;173853;6374;3,67;-151;-2,31
2020;170352;6525;3,83;-605;-8,49
2019;164119;7130;4,34;-802;-10,11
2018;158715;7932;5,00;-647;-7,54
2017;150790;8579;5,69;-461;-5,10
2016;141976;9040;6,37;-237;-2,55
2015;132594;9277;7,00;82;0,89
2014;123046;9195;7,47;282;3,16
2013;114406;8913;7,79;229;2,64
2012;105652;8684;8,22;352;4,22
2011;97358;8332;8,56;551;7,08
2010;88975;7781;8,75;727;10,31
2009;81488;7054;8,66;..;..

