Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=c1&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;53;105;10,16;0,07
De 5 a 9 anys;48;37;85;8,23;0,06
De 10 a 14 anys;18;22;40;3,87;0,03
De 15 a 19 anys;25;9;34;3,29;0,02
De 20 a 24 anys;22;15;37;3,58;0,03
De 25 a 29 anys;80;31;111;10,75;0,08
De 30 a 34 anys;117;58;175;16,94;0,12
De 35 a 39 anys;114;42;156;15,10;0,11
De 40 a 44 anys;82;40;122;11,81;0,08
De 45 a 49 anys;51;25;76;7,36;0,05
De 50 a 54 anys;29;9;38;3,68;0,03
De 55 a 59 anys;16;6;22;2,13;0,02
De 60 a 64 anys;9;5;14;1,36;<0,01
De 65 a 69 anys;..;..;4;0,39;<0,01
De 70 a 74 anys;..;..;7;0,68;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,39;<0,01
85 o més anys;..;..;..;..;..
Total;677;356;1033;100,00;0,71
%;65,54;34,46;100,00;;

