Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;7;14;4,73;0,10
De 5 a 9 anys;14;8;22;7,43;0,16
De 10 a 14 anys;10;9;19;6,42;0,14
De 15 a 19 anys;13;6;19;6,42;0,14
De 20 a 24 anys;11;13;24;8,11;0,18
De 25 a 29 anys;11;14;25;8,45;0,19
De 30 a 34 anys;8;6;14;4,73;0,10
De 35 a 39 anys;9;10;19;6,42;0,14
De 40 a 44 anys;11;10;21;7,09;0,16
De 45 a 49 anys;14;15;29;9,80;0,22
De 50 a 54 anys;9;12;21;7,09;0,16
De 55 a 59 anys;..;..;12;4,05;0,09
De 60 a 64 anys;5;5;10;3,38;0,07
De 65 a 69 anys;5;4;9;3,04;0,07
De 70 a 74 anys;7;5;12;4,05;0,09
De 75 a 79 anys;9;5;14;4,73;0,10
De 80 a 84 anys;..;..;5;1,69;0,04
85 o més anys;..;..;7;2,36;0,05
Total;151;145;296;100,00;2,21
%;51,01;48,99;100,00;;

