Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c8&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;950;350;19,53;36,84
Igualada;617;289;16,13;46,84
Sitges;557;226;12,61;40,57
Vilafranca del Penedès;365;161;8,98;44,11
Vendrell, el;336;77;4,30;22,92
Calafell;292;44;2,46;15,07
Capellades;64;43;2,40;67,19
Sant Pere de Ribes;168;43;2,40;25,60
Sant Sadurní d'Anoia;74;40;2,23;54,05
Santa Margarida i els Monjos;58;34;1,90;58,62
Sant Quintí de Mediona;37;29;1,62;78,38
Carme;32;27;1,51;84,38
Piera;51;23;1,28;45,10
Gelida;59;20;1,12;33,90
Calaf;37;16;0,89;43,24
Cubelles;94;16;0,89;17,02
Argençola;25;15;0,84;60,00
Pobla de Claramunt, la;20;14;0,78;70,00
Castellolí;17;14;0,78;82,35
Vilanova del Camí;46;14;0,78;30,43
Granada, la;20;14;0,78;70,00
Sant Pere de Riudebitlles;25;14;0,78;56,00
Cunit;184;12;0,67;6,52
Sant Martí de Tous;22;11;0,61;50,00
Òdena;18;11;0,61;61,11
Subirats;20;11;0,61;55,00
Mediona;16;11;0,61;68,75
Veciana;11;10;0,56;90,91
Hostalets de Pierola, els;19;10;0,56;52,63
Canyelles;23;10;0,56;43,48
Masquefa;28;9;0,50;32,14
Bruc, el;17;8;0,45;47,06
Llorenç del Penedès;19;8;0,45;42,11
Vilobí del Penedès;12;8;0,45;66,67
Calonge de Segarra;10;7;0,39;70,00
Castellví de la Marca;12;7;0,39;58,33
Castellet i la Gornal;8;7;0,39;87,50
Olèrdola;20;7;0,39;35,00
Llacuna, la;12;6;0,33;50,00
Santa Margarida de Montbui;47;6;0,33;12,77
Torre de Claramunt, la;12;6;0,33;50,00
Sant Martí Sarroca;19;6;0,33;31,58
Sant Cugat Sesgarrigues;8;6;0,33;75,00
Montmaneu;5;5;0,28;100,00
Arboç, l';27;5;0,28;18,52
Santa Oliva;16;5;0,28;31,25
Bisbal del Penedès, la;10;5;0,28;50,00
Sant Jaume dels Domenys;11;5;0,28;45,45
Olesa de Bonesvalls;12;5;0,28;41,67
Font-rubí;21;5;0,28;23,81
Sant Llorenç d'Hortons;10;5;0,28;50,00
Albinyana;14;4;0,22;28,57
Torrelles de Foix;8;4;0,22;50,00
Torrelavit;12;4;0,22;33,33
Avinyonet del Penedès;10;4;0,22;40,00
Resta de municipis;132;36;2,01;0,00
Penedès;4769;1792;100,00;37,58

