Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Cugat del Vallès,3287,187,25.48,5.69
Terrassa,8026,165,22.48,2.06
Sabadell,7697,156,21.25,2.03
Cerdanyola del Vallès,1332,52,7.08,3.90
Rubí,2084,36,4.90,1.73
Barberà del Vallès,487,23,3.13,4.72
Ripollet,816,22,3.00,2.70
Sant Quirze del Vallès,376,21,2.86,5.59
Montcada i Reixac,725,17,2.32,2.34
Castellar del Vallès,387,13,1.77,3.36
Santa Perpètua de Mogoda,513,11,1.50,2.14
Badia del Vallès,140,8,1.09,5.71
Matadepera,274,5,0.68,1.82
Palau-solità i Plegamans,188,4,0.54,2.13
Sentmenat,118,4,0.54,3.39
Castellbisbal,154,4,0.54,2.60
Resta de municipis,313,6,0.82,0.00
Vallès Occidental,26917,734,100.00,2.73

