Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c5&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;7;20;4,48;0,13
De 5 a 9 anys;12;15;27;6,05;0,18
De 10 a 14 anys;19;15;34;7,62;0,22
De 15 a 19 anys;13;10;23;5,16;0,15
De 20 a 24 anys;18;14;32;7,17;0,21
De 25 a 29 anys;9;14;23;5,16;0,15
De 30 a 34 anys;27;14;41;9,19;0,27
De 35 a 39 anys;23;19;42;9,42;0,27
De 40 a 44 anys;21;18;39;8,74;0,25
De 45 a 49 anys;22;23;45;10,09;0,29
De 50 a 54 anys;16;10;26;5,83;0,17
De 55 a 59 anys;12;17;29;6,50;0,19
De 60 a 64 anys;7;13;20;4,48;0,13
De 65 a 69 anys;6;10;16;3,59;0,10
De 70 a 74 anys;6;5;11;2,47;0,07
De 75 a 79 anys;..;..;8;1,79;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;1,79;0,05
Total;233;213;446;100,00;2,90
%;52,24;47,76;100,00;;

