Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1077;959;2036;6,62;1,78
De 5 a 9 anys;1076;1059;2135;6,94;1,87
De 10 a 14 anys;969;945;1914;6,22;1,67
De 15 a 19 anys;821;781;1602;5,21;1,40
De 20 a 24 anys;750;734;1484;4,82;1,30
De 25 a 29 anys;829;850;1679;5,46;1,47
De 30 a 34 anys;1107;1189;2296;7,46;2,01
De 35 a 39 anys;1253;1584;2837;9,22;2,48
De 40 a 44 anys;1156;1631;2787;9,06;2,44
De 45 a 49 anys;1199;1590;2789;9,06;2,44
De 50 a 54 anys;910;1091;2001;6,50;1,75
De 55 a 59 anys;743;709;1452;4,72;1,27
De 60 a 64 anys;492;572;1064;3,46;0,93
De 65 a 69 anys;513;484;997;3,24;0,87
De 70 a 74 anys;362;408;770;2,50;0,67
De 75 a 79 anys;567;507;1074;3,49;0,94
De 80 a 84 anys;419;468;887;2,88;0,78
85 o més anys;401;573;974;3,16;0,85
Total;14644;16134;30778;100,00;26,90
%;47,58;52,42;100,00;;

