Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c11&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;20014;80,49;8,61
Comarques Gironines;28429;1414;5,69;4,97
Camp de Tarragona;17219;1006;4,05;5,84
Terres de l'Ebre;5278;214;0,86;4,05
Ponent;13077;668;2,69;5,11
Comarques Centrals;13439;644;2,59;4,79
Alt Pirineu i Aran;8181;126;0,51;1,54
Penedès;13113;778;3,13;5,93
Total;331189;24864;100,00;7,51

