Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d16&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,245,64,26.67,26.12
Santa Coloma de Queralt,85,49,20.42,57.65
"Espluga de Francolí, l'",108,36,15.00,33.33
Solivella,46,24,10.00,52.17
Sarral,120,24,10.00,20.00
Blancafort,68,16,6.67,23.53
Vimbodí i Poblet,19,9,3.75,47.37
Pira,12,5,2.08,41.67
Vilaverd,34,4,1.67,11.76
Resta de municipis,90,9,3.75,0.00
Conca de Barberà,827,240,100.00,29.02

