Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d06&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;278;24,93;0,89
Bélgica;240;21,52;3,07
Alemania;151;13,54;0,93
Andorra;134;12,02;0,95
Reino Unido;90;8,07;0,76
Italia;60;5,38;1,27
Suiza;36;3,23;0,28
Países Bajos;33;2,96;0,90
Irlanda;15;1,35;1,59
Portugal;15;1,35;1,91
Noruega;13;1,17;1,92
Dinamarca;12;1,08;1,73
Austria;10;0,90;1,31
Suecia;10;0,90;0,87
Luxemburgo;7;0,63;1,27
Finlandia;6;0,54;1,90
Resta de països;5;0,45;..
Total continent;1115;100,00;..

