Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d340&res=d20
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,323,76.90,4.97
Cassà de la Selva,415,38,9.05,9.16
Salt,2235,15,3.57,0.67
Sarrià de Ter,74,12,2.86,16.22
Cervià de Ter,23,10,2.38,43.48
Bescanó,77,9,2.14,11.69
Llagostera,454,5,1.19,1.10
Resta de municipis,524,8,1.90,0.00
Gironès,10300,420,100.00,4.08

