Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d11&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;1610;102;14,59;6,34
Castelldefels;1780;98;14,02;5,51
Esplugues de Llobregat;1182;69;9,87;5,84
Sant Boi de Llobregat;1334;61;8,73;4,57
Sant Feliu de Llobregat;782;45;6,44;5,75
Gavà;970;37;5,29;3,81
Martorell;903;36;5,15;3,99
Prat de Llobregat, el;1003;30;4,29;2,99
Sant Joan Despí;453;30;4,29;6,62
Viladecans;917;30;4,29;3,27
Esparreguera;435;21;3,00;4,83
Sant Just Desvern;528;21;3,00;3,98
Molins de Rei;498;18;2,58;3,61
Sant Vicenç dels Horts;333;18;2,58;5,41
Begues;121;14;2,00;11,57
Pallejà;164;11;1,57;6,71
Corbera de Llobregat;215;9;1,29;4,19
Sant Andreu de la Barca;460;9;1,29;1,96
Vallirana;179;7;1,00;3,91
Papiol, el;106;7;1,00;6,60
Sant Climent de Llobregat;33;7;1,00;21,21
Olesa de Montserrat;506;5;0,72;0,99
Santa Coloma de Cervelló;107;5;0,72;4,67
Resta de municipis;677;9;1,29;0,00
Baix Llobregat;15296;699;100,00;4,57

