Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d36&t=2018
Categoria;Població resident a l'estranger;% vert.
Tarragona;5460;67,27
Salou;764;9,41
Torredembarra;594;7,32
Vila-seca;410;5,05
Roda de Berà;171;2,11
Altafulla;154;1,90
Creixell;98;1,21
Constantí;95;1,17
Pobla de Montornès, la;60;0,74
Catllar, el;49;0,60
Morell, el;48;0,59
Secuita, la;39;0,48
Vilallonga del Camp;34;0,42
Canonja, la;31;0,38
Pallaresos, els;26;0,32
Pobla de Mafumet, la;23;0,28
Riera de Gaià, la;21;0,26
Perafort;20;0,25
Nou de Gaià, la;8;0,10
Vespella de Gaià;7;0,09
Resta de municipis;4;0,05
Tarragonès;8116;100,00

