Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d15&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;395;46,64;1,17
Andorra;163;19,24;1,13
Argentina;42;4,96;0,15
Chile;36;4,25;0,41
Brasil;30;3,54;0,25
Bolívia;26;3,07;0,98
Suiza;17;2,01;0,13
Reino Unido;15;1,77;0,11
Colombia;15;1,77;0,27
Estados Unidos de América;14;1,65;0,09
Alemania;12;1,42;0,06
México;11;1,30;0,07
Venezuela;10;1,18;0,09
Uruguay;8;0,94;0,22
Italia;6;0,71;0,12
Ecuador;6;0,71;0,07
Perú;6;0,71;0,13
República Dominicana;5;0,59;0,17
Australia;5;0,59;0,21
Cuba;4;0,47;0,16
Resta de països;21;2,48;..
Total;847;100,00;..

