Població resident a l'estranger per països. 2018
Lloc de residència:  Carib
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c13&res=c1&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
República Dominicana;2891;61,30;78,05
Cuba;1768;37,49;63,99
Jamaica;19;0,40;70,37
Haití;14;0,30;66,67
Bahames, les;8;0,17;88,89
Barbados;8;0,17;80,00
Trinidad i Tobago;5;0,11;45,45
Resta de països;3;0,06;..
Total subcontinent;4716;100,00;..

