Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d36&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;16;32;7,03;0,39
De 5 a 9 anys;16;15;31;6,81;0,38
De 10 a 14 anys;13;16;29;6,37;0,36
De 15 a 19 anys;16;16;32;7,03;0,39
De 20 a 24 anys;8;9;17;3,74;0,21
De 25 a 29 anys;13;12;25;5,49;0,31
De 30 a 34 anys;19;25;44;9,67;0,54
De 35 a 39 anys;19;27;46;10,11;0,57
De 40 a 44 anys;23;31;54;11,87;0,67
De 45 a 49 anys;19;26;45;9,89;0,55
De 50 a 54 anys;18;13;31;6,81;0,38
De 55 a 59 anys;11;12;23;5,05;0,28
De 60 a 64 anys;5;4;9;1,98;0,11
De 65 a 69 anys;4;5;9;1,98;0,11
De 70 a 74 anys;5;4;9;1,98;0,11
De 75 a 79 anys;..;..;5;1,10;0,06
De 80 a 84 anys;..;..;5;1,10;0,06
85 o més anys;5;4;9;1,98;0,11
Total;215;240;455;100,00;5,61
%;47,25;52,75;100,00;;

