Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d314&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;700;0;0,00;0,00
Alt Empordà;3814;7;0,50;0,18
Alt Penedès;1198;4;0,29;0,33
Alt Urgell;3999;0;0,00;0,00
Alta Ribagorça;119;..;..;..
Anoia;1604;7;0,50;0,44
Aran;274;0;0,00;0,00
Bages;3266;12;0,86;0,37
Baix Camp;2911;47;3,35;1,61
Baix Ebre;1520;..;..;..
Baix Empordà;2502;..;..;..
Baix Llobregat;7320;19;1,36;0,26
Baix Penedès;1279;0;0,00;0,00
Barcelonès;105652;983;70,16;0,93
Berguedà;637;..;..;..
Cerdanya;616;0;0,00;0,00
Conca de Barberà;527;..;..;..
Garraf;2316;8;0,57;0,35
Garrigues;401;8;0,57;2,00
Garrotxa;655;0;0,00;0,00
Gironès;3508;8;0,57;0,23
Lluçanès;0;0;0,00;?
Maresme;6441;37;2,64;0,57
Moianès;241;0;0,00;0,00
Montsià;889;0;0,00;0,00
Noguera;1735;6;0,43;0,35
Osona;1704;7;0,50;0,41
Pallars Jussà;854;8;0,57;0,94
Pallars Sobirà;468;0;0,00;0,00
Pla d'Urgell;594;..;..;..
Pla de l'Estany;283;..;..;..
Priorat;299;0;0,00;0,00
Ribera d'Ebre;531;0;0,00;0,00
Ripollès;479;..;..;..
Segarra;301;0;0,00;0,00
Segrià;4183;103;7,35;2,46
Selva;2119;5;0,36;0,24
Solsonès;209;0;0,00;0,00
Tarragonès;4607;47;3,35;1,02
Terra Alta;224;..;..;..
Urgell;700;4;0,29;0,57
Vallès Occidental;11005;43;3,07;0,39
Vallès Oriental;3164;24;1,71;0,76
Total;185848;1401;100,00;0,75

