Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=b01&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;576;0,19;-42;-6,80
2023;282886;618;0,22;0;0,00
2022;274843;618;0,22;-23;-3,59
2021;262363;641;0,24;-9;-1,38
2020;255611;650;0,25;75;13,04
2019;244596;575;0,24;115;25,00
2018;234423;460;0,20;59;14,71
2017;220660;401;0,18;104;35,02
2016;205134;297;0,14;105;54,69
2015;188325;192;0,10;41;27,15
2014;172270;151;0,09;40;36,04
2013;158150;111;0,07;54;94,74
2012;144537;57;0,04;31;119,23
2011;132870;26;0,02;2;8,33
2010;121591;24;0,02;12;100,00
2009;111649;12;0,01;..;..

