Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;232;247;479;2,19;0,18
De 5 a 9 anys;502;460;962;4,40;0,37
De 10 a 14 anys;631;596;1227;5,62;0,47
De 15 a 19 anys;741;695;1436;6,57;0,55
De 20 a 24 anys;915;881;1796;8,22;0,68
De 25 a 29 anys;888;784;1672;7,65;0,64
De 30 a 34 anys;707;678;1385;6,34;0,53
De 35 a 39 anys;731;665;1396;6,39;0,53
De 40 a 44 anys;796;660;1456;6,67;0,55
De 45 a 49 anys;861;777;1638;7,50;0,62
De 50 a 54 anys;829;699;1528;6,99;0,58
De 55 a 59 anys;788;738;1526;6,99;0,58
De 60 a 64 anys;693;619;1312;6,01;0,50
De 65 a 69 anys;560;525;1085;4,97;0,41
De 70 a 74 anys;415;461;876;4,01;0,33
De 75 a 79 anys;318;349;667;3,05;0,25
De 80 a 84 anys;220;233;453;2,07;0,17
85 o més anys;440;511;951;4,35;0,36
Total;11267;10578;21845;100,00;8,33
%;51,58;48,42;100,00;;

