Població resident a l'estranger per països. 2022
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=a&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Israel,1261,36.82,0.35
United Arab Emirates,1146,33.46,0.32
Qatar,317,9.26,0.09
Lebanon,207,6.04,0.06
Saudi Arabia,199,5.81,0.06
Jordan,115,3.36,0.03
Palestine,57,1.66,0.02
Kuwait,45,1.31,0.01
Syria,32,0.93,<0.01
Oman,25,0.73,<0.01
Iraq,9,0.26,<0.01
Bahrain,8,0.23,<0.01
Azerbaijan,4,0.12,<0.01
Total subcontinent,3425,100.00,..

