Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d41&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,03;0,11
De 5 a 9 anys;6;5;11;7,38;0,20
De 10 a 14 anys;..;..;4;2,68;0,07
De 15 a 19 anys;..;..;5;3,36;0,09
De 20 a 24 anys;..;..;7;4,70;0,13
De 25 a 29 anys;..;..;8;5,37;0,15
De 30 a 34 anys;..;..;10;6,71;0,18
De 35 a 39 anys;8;9;17;11,41;0,31
De 40 a 44 anys;6;4;10;6,71;0,18
De 45 a 49 anys;..;..;4;2,68;0,07
De 50 a 54 anys;..;..;8;5,37;0,15
De 55 a 59 anys;10;9;19;12,75;0,35
De 60 a 64 anys;7;7;14;9,40;0,26
De 65 a 69 anys;..;..;5;3,36;0,09
De 70 a 74 anys;..;..;7;4,70;0,13
De 75 a 79 anys;..;..;5;3,36;0,09
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;4,70;0,13
Total;72;77;149;100,00;2,75
%;48,32;51,68;100,00;;

