Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c5&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;190;168;358;10,23;4,76
De 5 a 9 anys;217;184;401;11,46;5,34
De 10 a 14 anys;162;142;304;8,69;4,05
De 15 a 19 anys;120;112;232;6,63;3,09
De 20 a 24 anys;65;69;134;3,83;1,78
De 25 a 29 anys;70;89;159;4,54;2,12
De 30 a 34 anys;96;141;237;6,77;3,15
De 35 a 39 anys;118;140;258;7,37;3,43
De 40 a 44 anys;145;140;285;8,15;3,79
De 45 a 49 anys;144;119;263;7,52;3,50
De 50 a 54 anys;127;79;206;5,89;2,74
De 55 a 59 anys;102;57;159;4,54;2,12
De 60 a 64 anys;64;34;98;2,80;1,30
De 65 a 69 anys;45;33;78;2,23;1,04
De 70 a 74 anys;26;25;51;1,46;0,68
De 75 a 79 anys;55;52;107;3,06;1,42
De 80 a 84 anys;34;37;71;2,03;0,94
85 o més anys;40;58;98;2,80;1,30
Total;1820;1679;3499;100,00;46,57
%;52,01;47,99;100,00;;

