Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d32&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;49;35,77;0,27
Bolívia;28;20,44;3,15
Estados Unidos de América;19;13,87;0,24
México;9;6,57;0,10
Brasil;7;5,11;0,08
Venezuela;6;4,38;0,06
Cuba;5;3,65;0,49
Uruguay;5;3,65;0,20
Perú;4;2,92;0,23
Resta de països;5;3,65;..
Total continent;137;100,00;..

