Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d20&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;552;17,72;2,52
Argentina;243;7,80;1,20
Alemania;234;7,51;2,08
Reino Unido;200;6,42;2,67
Suiza;184;5,91;1,81
Chile;179;5,74;3,21
México;172;5,52;1,67
Bélgica;153;4,91;3,76
Estados Unidos de América;153;4,91;1,72
Venezuela;134;4,30;1,26
Brasil;119;3,82;1,30
Andorra;91;2,92;0,69
Países Bajos;69;2,21;2,60
Italia;59;1,89;1,54
Uruguay;51;1,64;1,93
Bolívia;47;1,51;4,50
Ecuador;39;1,25;1,82
Colombia;37;1,19;1,50
Perú;33;1,06;1,57
República Dominicana;32;1,03;2,07
Cuba;30;0,96;2,10
Australia;29;0,93;1,73
Gambia;25;0,80;39,68
Canada;23;0,74;1,58
Suecia;16;0,51;2,09
Panamá;16;0,51;2,03
China;16;0,51;2,37
Guatemala;15;0,48;1,76
Marruecos;14;0,45;2,25
Portugal;13;0,42;1,81
Noruega;11;0,35;2,96
Honduras;9;0,29;4,31
Siria;9;0,29;8,41
Austria;8;0,26;1,82
Paraguay;8;0,26;1,10
Irlanda;7;0,22;1,03
Egipto;6;0,19;4,96
Luxemburgo;5;0,16;1,36
Costa Rica;5;0,16;0,42
Nueva Zelanda;5;0,16;5,21
Dinamarca;4;0,13;0,78
Finlandia;4;0,13;1,95
Túnez;4;0,13;4,65
Emiratos Arabes Unidos;4;0,13;1,25
Japón;4;0,13;1,47
Vietnam;4;0,13;8,70
Resta de països;41;1,32;..
Total;3116;100,00;..

