Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=d24
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2759;342;65,14;12,40
Manlleu;1549;58;11,05;3,74
Torelló;543;27;5,14;4,97
Centelles;135;23;4,38;17,04
Tona;186;15;2,86;8,06
Sant Pere de Torelló;69;8;1,52;11,59
Roda de Ter;254;6;1,14;2,36
Masies de Voltregà, les;54;5;0,95;9,26
Santa Eugènia de Berga;26;4;0,76;15,38
Taradell;143;4;0,76;2,80
Sant Boi de Lluçanès;54;4;0,76;7,41
Sant Hipòlit de Voltregà;95;4;0,76;4,21
Resta de municipis;638;25;4,76;0,00
Osona;6505;525;100,00;8,07

