Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d23&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,6,18,1.12,0.81
De 5 a 9 anys,24,15,39,2.44,1.75
De 10 a 14 anys,23,28,51,3.19,2.29
De 15 a 19 anys,47,50,97,6.06,4.36
De 20 a 24 anys,60,54,114,7.12,5.12
De 25 a 29 anys,48,44,92,5.75,4.13
De 30 a 34 anys,34,42,76,4.75,3.41
De 35 a 39 anys,43,38,81,5.06,3.64
De 40 a 44 anys,43,39,82,5.12,3.68
De 45 a 49 anys,45,50,95,5.93,4.27
De 50 a 54 anys,61,52,113,7.06,5.07
De 55 a 59 anys,54,57,111,6.93,4.98
De 60 a 64 anys,50,66,116,7.25,5.21
De 65 a 69 anys,33,63,96,6.00,4.31
De 70 a 74 anys,39,62,101,6.31,4.54
De 75 a 79 anys,41,41,82,5.12,3.68
De 80 a 84 anys,36,47,83,5.18,3.73
85 o més anys,75,79,154,9.62,6.92
Total,768,833,1601,100.00,71.89
%,47.97,52.03,100.00,,

