Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d08&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;32;55;3,97;1,25
De 5 a 9 anys;55;44;99;7,15;2,26
De 10 a 14 anys;37;45;82;5,92;1,87
De 15 a 19 anys;39;50;89;6,43;2,03
De 20 a 24 anys;48;49;97;7,01;2,21
De 25 a 29 anys;46;44;90;6,50;2,05
De 30 a 34 anys;41;40;81;5,85;1,85
De 35 a 39 anys;45;54;99;7,15;2,26
De 40 a 44 anys;48;35;83;6,00;1,89
De 45 a 49 anys;54;46;100;7,23;2,28
De 50 a 54 anys;39;37;76;5,49;1,73
De 55 a 59 anys;30;50;80;5,78;1,82
De 60 a 64 anys;32;30;62;4,48;1,41
De 65 a 69 anys;26;29;55;3,97;1,25
De 70 a 74 anys;25;34;59;4,26;1,34
De 75 a 79 anys;23;24;47;3,40;1,07
De 80 a 84 anys;19;25;44;3,18;1,00
85 o més anys;45;41;86;6,21;1,96
Total;675;709;1384;100,00;31,55
%;48,77;51,23;100,00;;

