Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d121&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;61;23,83;1,92
Vic;2023;59;23,05;2,92
Manlleu;1211;25;9,77;2,06
Centelles;115;10;3,91;8,70
Berga;530;8;3,12;1,51
Navàs;126;8;3,12;6,35
Castellbell i el Vilar;135;7;2,73;5,19
Súria;170;7;2,73;4,12
Torelló;442;7;2,73;1,58
Sant Feliu Sasserra;21;6;2,34;28,57
Cardona;199;5;1,95;2,51
Roda de Ter;209;5;1,95;2,39
Solsona;460;5;1,95;1,09
Sant Bartomeu del Grau;54;4;1,56;7,41
Sant Hipòlit de Voltregà;79;4;1,56;5,06
Resta de municipis;3402;35;13,67;0,00
Comarques Centrals;12349;256;100,00;2,07

