Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Central America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d07&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,64,50.79,4.56
Sallent,244,13,10.32,5.33
Sant Vicenç de Castellet,138,7,5.56,5.07
Castellbell i el Vilar,98,5,3.97,5.10
Navàs,57,5,3.97,8.77
Avinyó,31,4,3.17,12.90
Artés,50,4,3.17,8.00
Resta de municipis,880,24,19.05,0.00
Bages,2903,126,100.00,4.34

