Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c8&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1826,1001,17.34,54.82
Igualada,1253,696,12.05,55.55
"Vendrell, el",861,605,10.48,70.27
Sitges,1050,511,8.85,48.67
Vilafranca del Penedès,986,478,8.28,48.48
Calafell,610,452,7.83,74.10
Cunit,323,279,4.83,86.38
Sant Pere de Ribes,437,255,4.42,58.35
Santa Margarida de Montbui,185,155,2.68,83.78
Vilanova del Camí,165,127,2.20,76.97
Cubelles,184,122,2.11,66.30
Sant Sadurní d'Anoia,183,90,1.56,49.18
"Arboç, l'",94,83,1.44,88.30
Santa Margarida i els Monjos,134,78,1.35,58.21
Gelida,120,73,1.26,60.83
Calaf,82,59,1.02,71.95
Piera,113,57,0.99,50.44
Masquefa,68,40,0.69,58.82
Sant Pere de Riudebitlles,42,28,0.48,66.67
Santa Oliva,34,26,0.45,76.47
Llorenç del Penedès,42,24,0.42,57.14
Capellades,114,23,0.40,20.18
Banyeres del Penedès,29,22,0.38,75.86
Canyelles,35,21,0.36,60.00
Subirats,47,19,0.33,40.43
Olivella,33,19,0.33,57.58
"Montmell, el",23,18,0.31,78.26
Sant Martí Sarroca,35,17,0.29,48.57
Sant Quintí de Mediona,63,17,0.29,26.98
"Torre de Claramunt, la",42,16,0.28,38.10
Bonastre,18,16,0.28,88.89
Bellvei,28,16,0.28,57.14
"Hostalets de Pierola, els",27,14,0.24,51.85
Albinyana,22,14,0.24,63.64
"Bisbal del Penedès, la",35,14,0.24,40.00
Vilobí del Penedès,25,14,0.24,56.00
Castellví de la Marca,30,14,0.24,46.67
Sant Martí de Tous,42,13,0.23,30.95
"Pobla de Claramunt, la",37,13,0.23,35.14
Masllorenç,14,13,0.23,92.86
Font-rubí,26,12,0.21,46.15
"Granada, la",30,12,0.21,40.00
Argençola,40,11,0.19,27.50
"Bruc, el",51,11,0.19,21.57
Olèrdola,26,11,0.19,42.31
Cabrera d'Anoia,23,10,0.17,43.48
Vallbona d'Anoia,28,10,0.17,35.71
Sant Jaume dels Domenys,15,10,0.17,66.67
Torrelles de Foix,12,9,0.16,75.00
Jorba,13,8,0.14,61.54
Òdena,33,8,0.14,24.24
"Pla del Penedès, el",21,8,0.14,38.10
Sant Llorenç d'Hortons,29,8,0.14,27.59
Castellolí,19,7,0.12,36.84
Olesa de Bonesvalls,22,7,0.12,31.82
Avinyonet del Penedès,16,7,0.12,43.75
Mediona,32,7,0.12,21.88
"Llacuna, la",34,6,0.10,17.65
Carme,65,6,0.10,9.23
Pontons,13,6,0.10,46.15
Torrelavit,26,6,0.10,23.08
Castellet i la Gornal,12,5,0.09,41.67
"Cabanyes, les",9,5,0.09,55.56
Sant Cugat Sesgarrigues,15,5,0.09,33.33
Calonge de Segarra,11,4,0.07,36.36
Resta de municipis,99,23,0.40,0.00
Penedès,10211,5774,100.00,56.55

