Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d06&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;846;86;53,09;10,17
Calaf;54;9;5,56;16,67
Santa Margarida de Montbui;99;9;5,56;9,09
Bruc, el;48;8;4,94;16,67
Capellades;101;7;4,32;6,93
Vilanova del Camí;106;6;3,70;5,66
Piera;86;5;3,09;5,81
Llacuna, la;33;5;3,09;15,15
Vallbona d'Anoia;16;4;2,47;25,00
Masquefa;44;4;2,47;9,09
Resta de municipis;352;19;11,73;0,00
Anoia;1785;162;100,00;9,08

