Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c3&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1517;25,37;4,84
Estats Units, els;884;14,78;4,01
Mèxic;639;10,69;3,52
Colòmbia;398;6,66;5,91
Brasil;397;6,64;3,14
Xile;330;5,52;3,41
Cuba;237;3,96;8,27
Veneçuela;232;3,88;2,84
Equador;200;3,34;1,89
Uruguai;199;3,33;4,90
República Dominicana;145;2,42;3,72
Perú;132;2,21;2,41
Canadà;122;2,04;4,33
Costa Rica;118;1,97;5,63
El Salvador;104;1,74;11,95
Paraguai;79;1,32;5,32
Bolívia;78;1,30;2,18
Panamà;72;1,20;4,23
Guatemala;69;1,15;5,16
Hondures;15;0,25;3,12
Nicaragua;8;0,13;2,99
Resta de països;5;0,08;..
Total continent;5980;100,00;..

