Població resident a l'estranger per països. 2018
Lloc de residència:  America
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d25&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,555,72.36,1.85
Chile,98,12.78,1.04
Brazil,29,3.78,0.24
Bolivia,17,2.22,0.50
Mexico,10,1.30,0.06
Guatemala,10,1.30,0.79
Uruguay,9,1.17,0.23
United States of America,7,0.91,0.04
Costa Rica,7,0.91,0.35
Venezuela,6,0.78,0.06
Resta de països,19,248,..
Total continent,767,100.00,..

