Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c8&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;68;48;116;2,47;0,81
De 5 a 9 anys;95;108;203;4,32;1,42
De 10 a 14 anys;159;125;284;6,04;1,99
De 15 a 19 anys;162;145;307;6,53;2,15
De 20 a 24 anys;150;147;297;6,32;2,08
De 25 a 29 anys;119;138;257;5,46;1,80
De 30 a 34 anys;104;112;216;4,59;1,51
De 35 a 39 anys;117;149;266;5,66;1,87
De 40 a 44 anys;162;149;311;6,61;2,18
De 45 a 49 anys;187;188;375;7,97;2,63
De 50 a 54 anys;161;157;318;6,76;2,23
De 55 a 59 anys;173;143;316;6,72;2,22
De 60 a 64 anys;114;110;224;4,76;1,57
De 65 a 69 anys;141;148;289;6,15;2,03
De 70 a 74 anys;117;115;232;4,93;1,63
De 75 a 79 anys;87;94;181;3,85;1,27
De 80 a 84 anys;70;72;142;3,02;1,00
85 o més anys;166;203;369;7,85;2,59
Total;2352;2351;4703;100,00;32,98
%;50,01;49,99;100,00;;

