Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d26&t=2020
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,8,6,14,2.52
De 5 a 9 anys,9,6,15,2.70
De 10 a 14 anys,7,8,15,2.70
De 15 a 19 anys,14,6,20,3.60
De 20 a 24 anys,11,10,21,3.78
De 25 a 29 anys,12,15,27,4.86
De 30 a 34 anys,11,13,24,4.32
De 35 a 39 anys,16,12,28,5.05
De 40 a 44 anys,8,12,20,3.60
De 45 a 49 anys,15,9,24,4.32
De 50 a 54 anys,20,22,42,7.57
De 55 a 59 anys,21,14,35,6.31
De 60 a 64 anys,26,23,49,8.83
De 65 a 69 anys,27,21,48,8.65
De 70 a 74 anys,21,18,39,7.03
De 75 a 79 anys,9,18,27,4.86
De 80 a 84 anys,12,21,33,5.95
85 o més anys,43,31,74,13.33
Total,290,265,555,100.00
%,52.25,47.75,100.00,

