Població resident a l'estranger per països. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d23&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,329,38.62,0.65
Andorra,264,30.99,1.63
Germany,73,8.57,0.25
United Kingdom,50,5.87,0.16
Switzerland,49,5.75,0.28
Belgium,34,3.99,0.27
Netherlands,15,1.76,0.26
Ireland,7,0.82,0.43
Italy,7,0.82,0.12
Norway,4,0.47,0.29
Resta de països,20,235,..
Total continent,852,100.00,..

