Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d20&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;864;36,42;3,03
Alemanya;382;16,10;2,70
Regne Unit;274;11,55;2,68
Bèlgica;273;11,51;3,99
Suïssa;218;9,19;1,82
Països Baixos;99;4,17;2,92
Andorra;89;3,75;0,64
Itàlia;66;2,78;1,44
Suècia;22;0,93;2,14
Portugal;18;0,76;2,38
Noruega;14;0,59;2,43
Àustria;11;0,46;1,61
Dinamarca;6;0,25;0,98
Irlanda;6;0,25;0,72
Luxemburg;6;0,25;1,17
Finlàndia;5;0,21;1,80
Polònia;4;0,17;2,13
Resta de països;15;0,63;..
Total continent;2372;100,00;..

