Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d19&t=2019
Categoria,Population residing abroad,% vert.
Olot,1251,77.94
Sant Feliu de Pallerols,48,2.99
Sant Joan les Fonts,45,2.80
Besalú,35,2.18
Castellfollit de la Roca,31,1.93
"Planes d'Hostoles, les",29,1.81
"Vall d'en Bas, la",22,1.37
Tortellà,20,1.25
"Vall de Bianya, la",17,1.06
Argelaguer,15,0.93
"Preses, les",15,0.93
Sant Jaume de Llierca,13,0.81
Santa Pau,12,0.75
Riudaura,10,0.62
Beuda,10,0.62
Mieres,9,0.56
Montagut i Oix,9,0.56
Maià de Montcal,5,0.31
Sant Ferriol,4,0.25
Sant Aniol de Finestres,4,0.25
Resta de municipis,..,..
Garrotxa,1605,100.00

